﻿Netzbetreibername:;DB Energie GmbH
Netz:;Bahnstrom 16,7 Hz
Netz- oder Umspannebene:;HS, HS/MS, MS
Lastgangtyp:;Summenlast der Netzverluste
Gesetzliche Grundlage:;§ 23c Abs.3 Nr. 2 EnWG
Einheit:;kW
Betrachtungszeitraum:;1.1.2022 bis 31.12.2022
;
;Summenlast der Netzverluste
Datum / Uhrzeit;HS, HS/MS, MS
01.01.2022 00:15;57.701,78
01.01.2022 00:30;61.502,62
01.01.2022 00:45;57.595,59
01.01.2022 01:00;49.940,81
01.01.2022 01:15;55.108,31
01.01.2022 01:30;52.791,13
01.01.2022 01:45;52.375,89
01.01.2022 02:00;50.660,55
01.01.2022 02:15;49.483,81
01.01.2022 02:30;49.861,93
01.01.2022 02:45;46.864,93
01.01.2022 03:00;47.775,98
01.01.2022 03:15;49.505,64
01.01.2022 03:30;48.108,81
01.01.2022 03:45;47.490,67
01.01.2022 04:00;44.885,60
01.01.2022 04:15;46.966,06
01.01.2022 04:30;48.808,46
01.01.2022 04:45;50.746,16
01.01.2022 05:00;49.513,42
01.01.2022 05:15;52.927,85
01.01.2022 05:30;54.888,80
01.01.2022 05:45;54.195,38
01.01.2022 06:00;54.816,00
01.01.2022 06:15;54.760,79
01.01.2022 06:30;56.694,66
01.01.2022 06:45;60.562,64
01.01.2022 07:00;63.515,59
01.01.2022 07:15;66.845,48
01.01.2022 07:30;67.755,80
01.01.2022 07:45;70.722,19
01.01.2022 08:00;76.682,17
01.01.2022 08:15;75.776,04
01.01.2022 08:30;74.706,78
01.01.2022 08:45;81.864,87
01.01.2022 09:00;77.992,87
01.01.2022 09:15;87.108,54
01.01.2022 09:30;84.899,57
01.01.2022 09:45;91.334,58
01.01.2022 10:00;90.365,40
01.01.2022 10:15;88.367,59
01.01.2022 10:30;83.749,38
01.01.2022 10:45;85.589,18
01.01.2022 11:00;87.927,40
01.01.2022 11:15;90.972,99
01.01.2022 11:30;86.824,79
01.01.2022 11:45;92.655,11
01.01.2022 12:00;89.679,33
01.01.2022 12:15;92.963,31
01.01.2022 12:30;88.052,93
01.01.2022 12:45;92.778,17
01.01.2022 13:00;92.555,93
01.01.2022 13:15;93.788,47
01.01.2022 13:30;91.410,22
01.01.2022 13:45;96.018,89
01.01.2022 14:00;90.753,34
01.01.2022 14:15;90.123,33
01.01.2022 14:30;90.141,28
01.01.2022 14:45;94.702,49
01.01.2022 15:00;92.343,72
01.01.2022 15:15;93.904,51
01.01.2022 15:30;88.996,02
01.01.2022 15:45;99.747,43
01.01.2022 16:00;89.899,17
01.01.2022 16:15;95.573,99
01.01.2022 16:30;91.822,46
01.01.2022 16:45;93.717,93
01.01.2022 17:00;90.763,48
01.01.2022 17:15;93.053,74
01.01.2022 17:30;94.114,75
01.01.2022 17:45;95.568,88
01.01.2022 18:00;92.112,05
01.01.2022 18:15;98.453,35
01.01.2022 18:30;103.335,77
01.01.2022 18:45;93.644,30
01.01.2022 19:00;95.179,42
01.01.2022 19:15;88.138,17
01.01.2022 19:30;89.038,18
01.01.2022 19:45;96.850,12
01.01.2022 20:00;90.412,22
01.01.2022 20:15;88.031,63
01.01.2022 20:30;82.900,87
01.01.2022 20:45;85.727,54
01.01.2022 21:00;81.843,77
01.01.2022 21:15;81.967,08
01.01.2022 21:30;74.766,59
01.01.2022 21:45;78.168,52
01.01.2022 22:00;75.634,32
01.01.2022 22:15;70.890,28
01.01.2022 22:30;69.208,17
01.01.2022 22:45;66.777,20
01.01.2022 23:00;64.038,17
01.01.2022 23:15;66.056,42
01.01.2022 23:30;66.018,24
01.01.2022 23:45;65.304,10
02.01.2022 00:00;61.274,12
02.01.2022 00:15;62.230,31
02.01.2022 00:30;62.581,72
02.01.2022 00:45;56.381,62
02.01.2022 01:00;55.529,20
02.01.2022 01:15;53.275,03
02.01.2022 01:30;51.665,23
02.01.2022 01:45;54.285,07
02.01.2022 02:00;49.119,71
02.01.2022 02:15;51.645,78
02.01.2022 02:30;48.824,09
02.01.2022 02:45;49.666,87
02.01.2022 03:00;47.141,06
02.01.2022 03:15;48.778,68
02.01.2022 03:30;48.936,65
02.01.2022 03:45;48.259,19
02.01.2022 04:00;48.860,21
02.01.2022 04:15;48.099,97
02.01.2022 04:30;51.447,80
02.01.2022 04:45;51.746,63
02.01.2022 05:00;51.865,39
02.01.2022 05:15;58.428,23
02.01.2022 05:30;59.639,71
02.01.2022 05:45;59.090,96
02.01.2022 06:00;63.031,94
02.01.2022 06:15;61.311,86
02.01.2022 06:30;64.590,05
02.01.2022 06:45;69.553,48
02.01.2022 07:00;75.759,56
02.01.2022 07:15;76.128,68
02.01.2022 07:30;80.015,59
02.01.2022 07:45;82.764,74
02.01.2022 08:00;86.604,39
02.01.2022 08:15;80.449,02
02.01.2022 08:30;80.644,10
02.01.2022 08:45;88.349,79
02.01.2022 09:00;86.683,87
02.01.2022 09:15;95.027,83
02.01.2022 09:30;94.217,88
02.01.2022 09:45;95.093,06
02.01.2022 10:00;92.612,64
02.01.2022 10:15;102.060,52
02.01.2022 10:30;95.384,45
02.01.2022 10:45;103.471,93
02.01.2022 11:00;100.642,31
02.01.2022 11:15;107.962,24
02.01.2022 11:30;103.426,31
02.01.2022 11:45;108.242,21
02.01.2022 12:00;109.750,69
02.01.2022 12:15;114.743,48
02.01.2022 12:30;104.660,31
02.01.2022 12:45;117.089,82
02.01.2022 13:00;107.593,03
02.01.2022 13:15;109.541,48
02.01.2022 13:30;106.645,79
02.01.2022 13:45;111.559,61
02.01.2022 14:00;103.503,00
02.01.2022 14:15;111.678,50
02.01.2022 14:30;112.149,70
02.01.2022 14:45;112.814,03
02.01.2022 15:00;114.911,35
02.01.2022 15:15;113.386,04
02.01.2022 15:30;113.013,83
02.01.2022 15:45;122.116,23
02.01.2022 16:00;118.110,98
02.01.2022 16:15;126.392,66
02.01.2022 16:30;118.254,06
02.01.2022 16:45;125.958,96
02.01.2022 17:00;126.545,32
02.01.2022 17:15;126.235,47
02.01.2022 17:30;126.004,39
02.01.2022 17:45;126.026,87
02.01.2022 18:00;128.204,81
02.01.2022 18:15;133.653,01
02.01.2022 18:30;122.376,92
02.01.2022 18:45;136.861,14
02.01.2022 19:00;124.567,41
02.01.2022 19:15;120.377,47
02.01.2022 19:30;115.034,92
02.01.2022 19:45;121.042,84
02.01.2022 20:00;112.275,05
02.01.2022 20:15;122.588,90
02.01.2022 20:30;116.818,17
02.01.2022 20:45;121.927,32
02.01.2022 21:00;112.430,82
02.01.2022 21:15;113.471,37
02.01.2022 21:30;115.676,42
02.01.2022 21:45;113.359,49
02.01.2022 22:00;102.233,32
02.01.2022 22:15;104.920,06
02.01.2022 22:30;107.932,22
02.01.2022 22:45;96.920,93
02.01.2022 23:00;91.559,96
02.01.2022 23:15;88.270,90
02.01.2022 23:30;81.520,46
02.01.2022 23:45;81.081,69
03.01.2022 00:00;75.611,38
03.01.2022 00:15;79.379,67
03.01.2022 00:30;74.007,81
03.01.2022 00:45;75.414,99
03.01.2022 01:00;67.164,83
03.01.2022 01:15;65.841,46
03.01.2022 01:30;65.585,30
03.01.2022 01:45;57.806,18
03.01.2022 02:00;60.024,36
03.01.2022 02:15;59.240,73
03.01.2022 02:30;59.682,29
03.01.2022 02:45;67.342,54
03.01.2022 03:00;61.878,93
03.01.2022 03:15;60.325,09
03.01.2022 03:30;59.952,35
03.01.2022 03:45;60.458,09
03.01.2022 04:00;64.947,02
03.01.2022 04:15;64.134,11
03.01.2022 04:30;70.712,12
03.01.2022 04:45;76.481,29
03.01.2022 05:00;81.433,41
03.01.2022 05:15;81.174,30
03.01.2022 05:30;87.246,98
03.01.2022 05:45;90.850,42
03.01.2022 06:00;96.614,80
03.01.2022 06:15;102.378,62
03.01.2022 06:30;101.068,39
03.01.2022 06:45;107.907,44
03.01.2022 07:00;108.343,01
03.01.2022 07:15;112.562,44
03.01.2022 07:30;116.008,12
03.01.2022 07:45;112.389,97
03.01.2022 08:00;119.939,67
03.01.2022 08:15;114.426,18
03.01.2022 08:30;111.811,07
03.01.2022 08:45;113.175,06
03.01.2022 09:00;108.862,43
03.01.2022 09:15;108.768,86
03.01.2022 09:30;106.024,90
03.01.2022 09:45;107.999,03
03.01.2022 10:00;108.280,30
03.01.2022 10:15;113.605,02
03.01.2022 10:30;111.855,98
03.01.2022 10:45;111.412,61
03.01.2022 11:00;115.059,86
03.01.2022 11:15;107.199,32
03.01.2022 11:30;109.575,22
03.01.2022 11:45;113.077,95
03.01.2022 12:00;114.090,54
03.01.2022 12:15;116.387,63
03.01.2022 12:30;116.686,02
03.01.2022 12:45;116.716,43
03.01.2022 13:00;115.435,21
03.01.2022 13:15;119.842,11
03.01.2022 13:30;115.621,79
03.01.2022 13:45;126.329,25
03.01.2022 14:00;120.425,66
03.01.2022 14:15;122.033,69
03.01.2022 14:30;118.463,96
03.01.2022 14:45;121.514,92
03.01.2022 15:00;122.728,82
03.01.2022 15:15;120.153,46
03.01.2022 15:30;115.920,83
03.01.2022 15:45;131.242,77
03.01.2022 16:00;120.706,24
03.01.2022 16:15;126.071,09
03.01.2022 16:30;125.251,80
03.01.2022 16:45;129.589,71
03.01.2022 17:00;129.937,66
03.01.2022 17:15;137.390,61
03.01.2022 17:30;132.303,42
03.01.2022 17:45;133.609,87
03.01.2022 18:00;134.568,39
03.01.2022 18:15;131.607,78
03.01.2022 18:30;140.621,26
03.01.2022 18:45;139.869,63
03.01.2022 19:00;131.262,71
03.01.2022 19:15;135.029,04
03.01.2022 19:30;124.846,24
03.01.2022 19:45;125.074,14
03.01.2022 20:00;124.807,48
03.01.2022 20:15;129.938,22
03.01.2022 20:30;116.060,06
03.01.2022 20:45;124.725,25
03.01.2022 21:00;122.311,36
03.01.2022 21:15;124.612,64
03.01.2022 21:30;120.247,07
03.01.2022 21:45;121.023,99
03.01.2022 22:00;111.024,71
03.01.2022 22:15;112.742,79
03.01.2022 22:30;112.561,62
03.01.2022 22:45;105.889,78
03.01.2022 23:00;108.539,55
03.01.2022 23:15;114.150,15
03.01.2022 23:30;110.836,90
03.01.2022 23:45;101.935,16
04.01.2022 00:00;102.690,04
04.01.2022 00:15;103.778,25
04.01.2022 00:30;108.229,14
04.01.2022 00:45;104.606,03
04.01.2022 01:00;103.191,82
04.01.2022 01:15;97.528,18
04.01.2022 01:30;101.942,93
04.01.2022 01:45;97.063,94
04.01.2022 02:00;97.607,09
04.01.2022 02:15;93.503,35
04.01.2022 02:30;91.050,27
04.01.2022 02:45;92.192,78
04.01.2022 03:00;98.208,82
04.01.2022 03:15;92.283,49
04.01.2022 03:30;94.277,69
04.01.2022 03:45;90.198,39
04.01.2022 04:00;86.728,14
04.01.2022 04:15;89.077,74
04.01.2022 04:30;91.389,38
04.01.2022 04:45;94.329,35
04.01.2022 05:00;98.924,35
04.01.2022 05:15;104.827,54
04.01.2022 05:30;107.839,65
04.01.2022 05:45;113.847,35
04.01.2022 06:00;111.801,29
04.01.2022 06:15;117.174,86
04.01.2022 06:30;124.358,52
04.01.2022 06:45;126.231,71
04.01.2022 07:00;127.284,49
04.01.2022 07:15;131.699,96
04.01.2022 07:30;131.833,25
04.01.2022 07:45;135.971,99
04.01.2022 08:00;134.797,35
04.01.2022 08:15;133.480,55
04.01.2022 08:30;132.255,60
04.01.2022 08:45;138.631,47
04.01.2022 09:00;135.241,21
04.01.2022 09:15;138.221,44
04.01.2022 09:30;134.965,77
04.01.2022 09:45;131.985,71
04.01.2022 10:00;134.496,11
04.01.2022 10:15;124.675,00
04.01.2022 10:30;127.711,44
04.01.2022 10:45;132.061,54
04.01.2022 11:00;132.883,71
04.01.2022 11:15;127.727,99
04.01.2022 11:30;124.524,70
04.01.2022 11:45;133.495,23
04.01.2022 12:00;133.856,63
04.01.2022 12:15;134.634,77
04.01.2022 12:30;130.748,38
04.01.2022 12:45;140.887,90
04.01.2022 13:00;129.823,72
04.01.2022 13:15;132.414,51
04.01.2022 13:30;125.635,50
04.01.2022 13:45;135.441,36
04.01.2022 14:00;131.056,11
04.01.2022 14:15;125.301,79
04.01.2022 14:30;128.042,74
04.01.2022 14:45;131.320,25
04.01.2022 15:00;128.977,72
04.01.2022 15:15;134.697,57
04.01.2022 15:30;133.747,32
04.01.2022 15:45;136.463,18
04.01.2022 16:00;134.648,13
04.01.2022 16:15;136.487,90
04.01.2022 16:30;138.167,54
04.01.2022 16:45;147.974,53
04.01.2022 17:00;142.586,92
04.01.2022 17:15;142.733,42
04.01.2022 17:30;143.759,67
04.01.2022 17:45;148.729,87
04.01.2022 18:00;142.584,32
04.01.2022 18:15;149.006,57
04.01.2022 18:30;145.640,52
04.01.2022 18:45;150.211,64
04.01.2022 19:00;140.689,19
04.01.2022 19:15;142.121,23
04.01.2022 19:30;145.242,85
04.01.2022 19:45;137.819,91
04.01.2022 20:00;138.214,15
04.01.2022 20:15;137.153,71
04.01.2022 20:30;131.886,08
04.01.2022 20:45;132.662,52
04.01.2022 21:00;136.108,35
04.01.2022 21:15;129.999,02
04.01.2022 21:30;129.327,40
04.01.2022 21:45;123.283,63
04.01.2022 22:00;123.262,30
04.01.2022 22:15;125.022,86
04.01.2022 22:30;131.888,04
04.01.2022 22:45;124.868,62
04.01.2022 23:00;121.160,81
04.01.2022 23:15;116.901,88
04.01.2022 23:30;116.464,72
04.01.2022 23:45;116.515,07
05.01.2022 00:00;113.932,28
05.01.2022 00:15;119.996,44
05.01.2022 00:30;119.686,43
05.01.2022 00:45;115.224,16
05.01.2022 01:00;115.386,14
05.01.2022 01:15;113.722,89
05.01.2022 01:30;116.513,95
05.01.2022 01:45;114.095,86
05.01.2022 02:00;106.541,70
05.01.2022 02:15;107.588,58
05.01.2022 02:30;107.462,79
05.01.2022 02:45;113.365,55
05.01.2022 03:00;114.018,40
05.01.2022 03:15;108.146,28
05.01.2022 03:30;109.031,64
05.01.2022 03:45;107.347,35
05.01.2022 04:00;107.748,30
05.01.2022 04:15;110.478,03
05.01.2022 04:30;116.566,87
05.01.2022 04:45;115.855,53
05.01.2022 05:00;115.590,36
05.01.2022 05:15;122.609,04
05.01.2022 05:30;126.146,02
05.01.2022 05:45;126.942,64
05.01.2022 06:00;127.273,03
05.01.2022 06:15;130.996,37
05.01.2022 06:30;137.243,25
05.01.2022 06:45;146.226,89
05.01.2022 07:00;145.507,85
05.01.2022 07:15;152.795,91
05.01.2022 07:30;151.758,87
05.01.2022 07:45;162.028,99
05.01.2022 08:00;153.048,64
05.01.2022 08:15;148.843,44
05.01.2022 08:30;148.914,31
05.01.2022 08:45;151.482,31
05.01.2022 09:00;145.552,98
05.01.2022 09:15;146.340,31
05.01.2022 09:30;145.312,16
05.01.2022 09:45;153.332,34
05.01.2022 10:00;141.305,76
05.01.2022 10:15;145.522,17
05.01.2022 10:30;136.500,09
05.01.2022 10:45;139.115,93
05.01.2022 11:00;135.570,50
05.01.2022 11:15;133.622,75
05.01.2022 11:30;134.755,48
05.01.2022 11:45;139.313,18
05.01.2022 12:00;145.538,51
05.01.2022 12:15;140.232,11
05.01.2022 12:30;132.146,79
05.01.2022 12:45;141.817,99
05.01.2022 13:00;135.488,88
05.01.2022 13:15;137.008,19
05.01.2022 13:30;139.107,30
05.01.2022 13:45;144.212,95
05.01.2022 14:00;137.505,29
05.01.2022 14:15;138.331,99
05.01.2022 14:30;138.422,53
05.01.2022 14:45;136.850,86
05.01.2022 15:00;145.804,81
05.01.2022 15:15;149.818,13
05.01.2022 15:30;151.377,33
05.01.2022 15:45;154.129,49
05.01.2022 16:00;152.076,29
05.01.2022 16:15;149.913,30
05.01.2022 16:30;153.925,23
05.01.2022 16:45;155.693,09
05.01.2022 17:00;152.761,62
05.01.2022 17:15;155.503,28
05.01.2022 17:30;150.648,80
05.01.2022 17:45;160.294,88
05.01.2022 18:00;157.281,89
05.01.2022 18:15;152.566,70
05.01.2022 18:30;157.134,82
05.01.2022 18:45;155.691,94
05.01.2022 19:00;155.858,24
05.01.2022 19:15;159.917,72
05.01.2022 19:30;151.012,65
05.01.2022 19:45;158.178,45
05.01.2022 20:00;150.595,34
05.01.2022 20:15;148.181,66
05.01.2022 20:30;150.853,52
05.01.2022 20:45;147.093,57
05.01.2022 21:00;144.776,88
05.01.2022 21:15;137.914,67
05.01.2022 21:30;138.218,34
05.01.2022 21:45;144.457,80
05.01.2022 22:00;135.838,25
05.01.2022 22:15;132.414,38
05.01.2022 22:30;134.111,65
05.01.2022 22:45;124.393,27
05.01.2022 23:00;120.710,59
05.01.2022 23:15;120.502,17
05.01.2022 23:30;124.342,26
05.01.2022 23:45;123.835,72
06.01.2022 00:00;123.592,96
06.01.2022 00:15;120.554,93
06.01.2022 00:30;123.324,61
06.01.2022 00:45;122.688,19
06.01.2022 01:00;120.069,39
06.01.2022 01:15;116.055,29
06.01.2022 01:30;113.366,53
06.01.2022 01:45;112.457,22
06.01.2022 02:00;107.839,84
06.01.2022 02:15;109.719,53
06.01.2022 02:30;114.744,79
06.01.2022 02:45;115.956,89
06.01.2022 03:00;112.748,90
06.01.2022 03:15;114.436,55
06.01.2022 03:30;116.996,67
06.01.2022 03:45;109.273,23
06.01.2022 04:00;104.547,02
06.01.2022 04:15;114.719,28
06.01.2022 04:30;109.296,63
06.01.2022 04:45;116.940,51
06.01.2022 05:00;119.767,10
06.01.2022 05:15;128.628,19
06.01.2022 05:30;128.458,88
06.01.2022 05:45;130.064,61
06.01.2022 06:00;133.361,24
06.01.2022 06:15;127.964,83
06.01.2022 06:30;130.495,19
06.01.2022 06:45;140.041,79
06.01.2022 07:00;140.046,68
06.01.2022 07:15;142.396,11
06.01.2022 07:30;149.551,05
06.01.2022 07:45;145.121,50
06.01.2022 08:00;150.898,74
06.01.2022 08:15;146.674,82
06.01.2022 08:30;143.910,68
06.01.2022 08:45;145.156,56
06.01.2022 09:00;142.617,07
06.01.2022 09:15;143.033,94
06.01.2022 09:30;143.172,80
06.01.2022 09:45;142.771,36
06.01.2022 10:00;140.487,55
06.01.2022 10:15;139.497,05
06.01.2022 10:30;139.860,37
06.01.2022 10:45;139.898,54
06.01.2022 11:00;136.397,52
06.01.2022 11:15;133.521,00
06.01.2022 11:30;132.178,01
06.01.2022 11:45;135.157,19
06.01.2022 12:00;134.567,20
06.01.2022 12:15;132.363,84
06.01.2022 12:30;127.948,40
06.01.2022 12:45;130.635,20
06.01.2022 13:00;126.208,32
06.01.2022 13:15;130.993,24
06.01.2022 13:30;125.952,57
06.01.2022 13:45;131.759,10
06.01.2022 14:00;129.183,00
06.01.2022 14:15;129.314,75
06.01.2022 14:30;136.488,50
06.01.2022 14:45;134.121,82
06.01.2022 15:00;134.105,38
06.01.2022 15:15;137.461,92
06.01.2022 15:30;139.068,49
06.01.2022 15:45;144.577,08
06.01.2022 16:00;135.420,27
06.01.2022 16:15;145.295,93
06.01.2022 16:30;141.503,97
06.01.2022 16:45;148.099,59
06.01.2022 17:00;150.812,55
06.01.2022 17:15;151.926,17
06.01.2022 17:30;150.795,22
06.01.2022 17:45;151.023,40
06.01.2022 18:00;149.135,69
06.01.2022 18:15;150.742,16
06.01.2022 18:30;148.362,80
06.01.2022 18:45;158.066,14
06.01.2022 19:00;151.151,62
06.01.2022 19:15;151.199,81
06.01.2022 19:30;152.364,76
06.01.2022 19:45;150.791,45
06.01.2022 20:00;146.105,05
06.01.2022 20:15;150.066,16
06.01.2022 20:30;144.866,68
06.01.2022 20:45;145.852,06
06.01.2022 21:00;148.877,73
06.01.2022 21:15;145.237,09
06.01.2022 21:30;152.694,32
06.01.2022 21:45;147.371,39
06.01.2022 22:00;146.639,38
06.01.2022 22:15;141.715,48
06.01.2022 22:30;142.803,67
06.01.2022 22:45;137.491,11
06.01.2022 23:00;134.626,36
06.01.2022 23:15;130.753,54
06.01.2022 23:30;128.601,69
06.01.2022 23:45;127.638,13
07.01.2022 00:00;121.025,98
07.01.2022 00:15;120.893,59
07.01.2022 00:30;121.545,55
07.01.2022 00:45;114.558,01
07.01.2022 01:00;109.768,54
07.01.2022 01:15;117.279,60
07.01.2022 01:30;115.820,26
07.01.2022 01:45;109.725,69
07.01.2022 02:00;105.617,64
07.01.2022 02:15;101.595,01
07.01.2022 02:30;111.409,72
07.01.2022 02:45;108.839,25
07.01.2022 03:00;109.007,61
07.01.2022 03:15;110.137,57
07.01.2022 03:30;108.889,49
07.01.2022 03:45;110.182,02
07.01.2022 04:00;108.413,65
07.01.2022 04:15;103.447,08
07.01.2022 04:30;102.632,79
07.01.2022 04:45;103.411,77
07.01.2022 05:00;111.595,27
07.01.2022 05:15;112.573,50
07.01.2022 05:30;119.545,54
07.01.2022 05:45;121.645,99
07.01.2022 06:00;126.734,63
07.01.2022 06:15;133.215,57
07.01.2022 06:30;139.141,97
07.01.2022 06:45;148.175,79
07.01.2022 07:00;145.901,17
07.01.2022 07:15;150.602,59
07.01.2022 07:30;146.019,15
07.01.2022 07:45;155.063,71
07.01.2022 08:00;150.241,09
07.01.2022 08:15;146.187,02
07.01.2022 08:30;147.679,92
07.01.2022 08:45;147.736,56
07.01.2022 09:00;149.410,80
07.01.2022 09:15;150.047,67
07.01.2022 09:30;144.521,62
07.01.2022 09:45;150.184,38
07.01.2022 10:00;145.879,39
07.01.2022 10:15;143.793,75
07.01.2022 10:30;144.307,61
07.01.2022 10:45;136.918,26
07.01.2022 11:00;134.546,26
07.01.2022 11:15;135.513,50
07.01.2022 11:30;133.324,39
07.01.2022 11:45;135.861,22
07.01.2022 12:00;136.557,21
07.01.2022 12:15;134.258,77
07.01.2022 12:30;135.849,70
07.01.2022 12:45;137.258,66
07.01.2022 13:00;128.961,83
07.01.2022 13:15;134.766,94
07.01.2022 13:30;137.629,39
07.01.2022 13:45;139.433,50
07.01.2022 14:00;133.307,96
07.01.2022 14:15;142.666,84
07.01.2022 14:30;134.680,52
07.01.2022 14:45;138.956,26
07.01.2022 15:00;143.274,30
07.01.2022 15:15;141.148,78
07.01.2022 15:30;150.698,92
07.01.2022 15:45;152.762,25
07.01.2022 16:00;151.401,92
07.01.2022 16:15;153.925,09
07.01.2022 16:30;148.639,70
07.01.2022 16:45;153.669,26
07.01.2022 17:00;150.529,99
07.01.2022 17:15;146.728,50
07.01.2022 17:30;156.946,17
07.01.2022 17:45;150.739,60
07.01.2022 18:00;147.292,70
07.01.2022 18:15;156.196,51
07.01.2022 18:30;149.046,65
07.01.2022 18:45;151.596,51
07.01.2022 19:00;148.699,50
07.01.2022 19:15;147.629,53
07.01.2022 19:30;142.839,74
07.01.2022 19:45;147.998,77
07.01.2022 20:00;146.769,64
07.01.2022 20:15;143.438,44
07.01.2022 20:30;143.553,91
07.01.2022 20:45;146.443,58
07.01.2022 21:00;140.837,29
07.01.2022 21:15;138.189,16
07.01.2022 21:30;135.028,32
07.01.2022 21:45;135.269,40
07.01.2022 22:00;128.514,14
07.01.2022 22:15;125.955,59
07.01.2022 22:30;124.787,44
07.01.2022 22:45;126.167,03
07.01.2022 23:00;118.977,69
07.01.2022 23:15;125.373,73
07.01.2022 23:30;117.768,27
07.01.2022 23:45;123.929,71
08.01.2022 00:00;111.723,89
08.01.2022 00:15;106.255,16
08.01.2022 00:30;111.406,12
08.01.2022 00:45;109.270,30
08.01.2022 01:00;108.713,47
08.01.2022 01:15;105.448,81
08.01.2022 01:30;112.315,58
08.01.2022 01:45;108.054,90
08.01.2022 02:00;105.476,44
08.01.2022 02:15;100.300,04
08.01.2022 02:30;105.718,53
08.01.2022 02:45;106.180,48
08.01.2022 03:00;104.744,75
08.01.2022 03:15;104.178,17
08.01.2022 03:30;106.969,11
08.01.2022 03:45;95.602,23
08.01.2022 04:00;89.332,41
08.01.2022 04:15;93.278,85
08.01.2022 04:30;101.899,54
08.01.2022 04:45;99.015,65
08.01.2022 05:00;96.600,36
08.01.2022 05:15;103.335,60
08.01.2022 05:30;104.551,63
08.01.2022 05:45;102.393,87
08.01.2022 06:00;106.959,05
08.01.2022 06:15;102.452,54
08.01.2022 06:30;106.565,45
08.01.2022 06:45;106.631,43
08.01.2022 07:00;111.798,42
08.01.2022 07:15;113.262,45
08.01.2022 07:30;116.963,09
08.01.2022 07:45;118.790,50
08.01.2022 08:00;114.726,53
08.01.2022 08:15;119.653,85
08.01.2022 08:30;113.812,51
08.01.2022 08:45;121.315,02
08.01.2022 09:00;122.950,96
08.01.2022 09:15;126.556,37
08.01.2022 09:30;127.367,52
08.01.2022 09:45;126.162,44
08.01.2022 10:00;125.176,38
08.01.2022 10:15;124.988,63
08.01.2022 10:30;118.758,38
08.01.2022 10:45;124.167,67
08.01.2022 11:00;128.226,41
08.01.2022 11:15;121.988,05
08.01.2022 11:30;122.703,25
08.01.2022 11:45;128.363,93
08.01.2022 12:00;123.108,22
08.01.2022 12:15;123.506,41
08.01.2022 12:30;122.632,28
08.01.2022 12:45;125.776,30
08.01.2022 13:00;120.468,55
08.01.2022 13:15;122.686,86
08.01.2022 13:30;119.876,72
08.01.2022 13:45;127.960,87
08.01.2022 14:00;120.080,83
08.01.2022 14:15;121.091,87
08.01.2022 14:30;121.440,71
08.01.2022 14:45;119.137,61
08.01.2022 15:00;124.412,44
08.01.2022 15:15;124.754,08
08.01.2022 15:30;121.329,74
08.01.2022 15:45;127.693,35
08.01.2022 16:00;121.133,89
08.01.2022 16:15;122.769,69
08.01.2022 16:30;125.142,82
08.01.2022 16:45;128.996,05
08.01.2022 17:00;130.175,74
08.01.2022 17:15;138.106,63
08.01.2022 17:30;137.242,37
08.01.2022 17:45;136.960,08
08.01.2022 18:00;130.967,64
08.01.2022 18:15;133.528,20
08.01.2022 18:30;132.310,86
08.01.2022 18:45;131.909,86
08.01.2022 19:00;128.188,84
08.01.2022 19:15;129.634,25
08.01.2022 19:30;129.175,73
08.01.2022 19:45;135.551,90
08.01.2022 20:00;126.911,16
08.01.2022 20:15;126.606,32
08.01.2022 20:30;123.579,69
08.01.2022 20:45;128.979,09
08.01.2022 21:00;122.439,19
08.01.2022 21:15;122.088,38
08.01.2022 21:30;117.342,38
08.01.2022 21:45;113.453,90
08.01.2022 22:00;112.338,17
08.01.2022 22:15;110.983,79
08.01.2022 22:30;106.406,52
08.01.2022 22:45;100.899,06
08.01.2022 23:00;98.204,99
08.01.2022 23:15;107.586,46
08.01.2022 23:30;105.721,42
08.01.2022 23:45;108.409,03
09.01.2022 00:00;102.478,82
09.01.2022 00:15;89.205,50
09.01.2022 00:30;93.510,44
09.01.2022 00:45;94.287,31
09.01.2022 01:00;88.709,41
09.01.2022 01:15;88.976,93
09.01.2022 01:30;89.439,23
09.01.2022 01:45;89.664,03
09.01.2022 02:00;82.875,94
09.01.2022 02:15;94.773,06
09.01.2022 02:30;87.827,16
09.01.2022 02:45;88.497,56
09.01.2022 03:00;91.899,73
09.01.2022 03:15;89.684,64
09.01.2022 03:30;83.821,39
09.01.2022 03:45;85.055,75
09.01.2022 04:00;88.510,57
09.01.2022 04:15;85.597,59
09.01.2022 04:30;88.073,13
09.01.2022 04:45;83.919,70
09.01.2022 05:00;82.752,59
09.01.2022 05:15;83.047,84
09.01.2022 05:30;84.686,10
09.01.2022 05:45;85.956,86
09.01.2022 06:00;93.463,28
09.01.2022 06:15;95.671,15
09.01.2022 06:30;96.488,41
09.01.2022 06:45;101.416,60
09.01.2022 07:00;106.871,98
09.01.2022 07:15;108.544,23
09.01.2022 07:30;112.577,87
09.01.2022 07:45;111.919,83
09.01.2022 08:00;109.852,68
09.01.2022 08:15;108.557,87
09.01.2022 08:30;106.641,92
09.01.2022 08:45;114.210,01
09.01.2022 09:00;116.552,77
09.01.2022 09:15;120.916,92
09.01.2022 09:30;113.479,55
09.01.2022 09:45;116.962,85
09.01.2022 10:00;119.748,23
09.01.2022 10:15;115.281,67
09.01.2022 10:30;109.794,88
09.01.2022 10:45;115.408,23
09.01.2022 11:00;116.661,44
09.01.2022 11:15;118.071,07
09.01.2022 11:30;113.676,04
09.01.2022 11:45;117.803,30
09.01.2022 12:00;117.693,46
09.01.2022 12:15;119.305,30
09.01.2022 12:30;116.066,81
09.01.2022 12:45;125.281,17
09.01.2022 13:00;120.222,43
09.01.2022 13:15;125.185,28
09.01.2022 13:30;126.917,75
09.01.2022 13:45;133.807,38
09.01.2022 14:00;129.161,61